,Priced as of 01/01/2021,,,,,,,,,,,,,,,,,,,,,,,,,
57,70498,CT Angiography of the neck,,,"2,376.00",Professional fees may be billed separately,"1,900.80","1,663.20","2,257.20","1,663.20","2,257.20","2,019.60","2,257.20","2,138.40","2,257.20","2,019.60","2,257.20","2,233.44","1,995.84","2,257.20","1,663.20","1,782.00","1,782.00","1,900.80","1,900.80","2,019.60"
58,70542,MRI orbit/face/neck w/dye,,,"4,028.00",Professional fees may be billed separately,"3,222.40","2,819.60","3,826.60","2,819.60","3,826.60","3,423.80","3,826.60","3,625.20","3,826.60","3,423.80","3,826.60","3,786.32","3,383.52","3,826.60","2,819.60","3,021.00","3,021.00","3,222.40","3,222.40","3,423.80"
59,70553,MRI scan of brain before and after contrast,,,"4,109.00",Professional fees may be billed separately,"3,287.20","2,876.30","3,903.55","2,876.30","3,903.55","3,492.65","3,903.55","3,698.10","3,903.55","3,492.65","3,903.55","3,862.46","3,451.56","3,903.55","2,876.30","3,081.75","3,081.75","3,287.20","3,287.20","3,492.65"
60,71045,X-ray exam chest 1 view,,,160,Professional fees may be billed separately,128,112,152,112,152,136,152,144,152,136,152,150.4,134.4,152,112,120,120,128,128,136
61,71046,X-ray exam chest 2 views,,,326,Professional fees may be billed separately,260.8,228.2,309.7,228.2,309.7,277.1,309.7,293.4,309.7,277.1,309.7,306.44,273.84,309.7,228.2,244.5,244.5,260.8,260.8,277.1
62,71047,X-ray exam chest 3 views,,,296,Professional fees may be billed separately,236.8,207.2,281.2,207.2,281.2,251.6,281.2,266.4,281.2,251.6,281.2,278.24,248.64,281.2,207.2,222,222,236.8,236.8,251.6
63,71048,X-ray exam chest 4 or more views,,,302,Professional fees may be billed separately,241.6,211.4,286.9,211.4,286.9,256.7,286.9,271.8,286.9,256.7,286.9,283.88,253.68,286.9,211.4,226.5,226.5,241.6,241.6,256.7
64,71110,X-ray exam ribs bilateral 3 views,,,330,Professional fees may be billed separately,264,231,313.5,231,313.5,280.5,313.5,297,313.5,280.5,313.5,310.2,277.2,313.5,231,247.5,247.5,264,264,280.5
65,71130,X-ray strenoclavicular joint 3 views,,,364,Professional fees may be billed separately,291.2,254.8,345.8,254.8,345.8,309.4,345.8,327.6,345.8,309.4,345.8,342.16,305.76,345.8,254.8,273,273,291.2,291.2,309.4
66,71250,CT thorax without dye,,,"1,669.00",Professional fees may be billed separately,"1,335.20","1,168.30","1,585.55","1,168.30","1,585.55","1,418.65","1,585.55","1,502.10","1,585.55","1,418.65","1,585.55","1,568.86","1,401.96","1,585.55","1,168.30","1,251.75","1,251.75","1,335.20","1,335.20","1,418.65"
67,71260,CT thorax with dye,,,"2,665.00",Professional fees may be billed separately,"2,132.00","1,865.50","2,531.75","1,865.50","2,531.75","2,265.25","2,531.75","2,398.50","2,531.75","2,265.25","2,531.75","2,505.10","2,238.60","2,531.75","1,865.50","1,998.75","1,998.75","2,132.00","2,132.00","2,265.25"
68,71275,CT Angiography chest,,,"2,547.00",Professional fees may be billed separately,"2,037.60","1,782.90","2,419.65","1,782.90","2,419.65","2,164.95","2,419.65","2,292.30","2,419.65","2,164.95","2,419.65","2,394.18","2,139.48","2,419.65","1,782.90","1,910.25","1,910.25","2,037.60","2,037.60","2,164.95"
69,71550,MRI chest without dye,,,"3,144.00",Professional fees may be billed separately,"2,515.20","2,200.80","2,986.80","2,200.80","2,986.80","2,672.40","2,986.80","2,829.60","2,986.80","2,672.40","2,986.80","2,955.36","2,640.96","2,986.80","2,200.80","2,358.00","2,358.00","2,515.20","2,515.20","2,672.40"
70,71551,MRI chest with dye,,,"4,261.00",Professional fees may be billed separately,"3,408.80","2,982.70","4,047.95","2,982.70","4,047.95","3,621.85","4,047.95","3,834.90","4,047.95","3,621.85","4,047.95","4,005.34","3,579.24","4,047.95","2,982.70","3,195.75","3,195.75","3,408.80","3,408.80","3,621.85"
71,72040,X-ray exam neck spine 2-3 view,,,385,Professional fees may be billed separately,308,269.5,365.75,269.5,365.75,327.25,365.75,346.5,365.75,327.25,365.75,361.9,323.4,365.75,269.5,288.75,288.75,308,308,327.25
72,72050,X-ray exam neck spine 4-5 views,,,700,Professional fees may be billed separately,560,490,665,490,665,595,665,630,665,595,665,658,588,665,490,525,525,560,560,595
73,72052,X-ray exam neck spine 6 or more views,,,531,Professional fees may be billed separately,424.8,371.7,504.45,371.7,504.45,451.35,504.45,477.9,504.45,451.35,504.45,499.14,446.04,504.45,371.7,398.25,398.25,424.8,424.8,451.35
74,72070,X-ray exam thorac spine 2 views,,,457,Professional fees may be billed separately,365.6,319.9,434.15,319.9,434.15,388.45,434.15,411.3,434.15,388.45,434.15,429.58,383.88,434.15,319.9,342.75,342.75,365.6,365.6,388.45
75,72081,X-ray exam entire scoliosis evaluation,,,464,Professional fees may be billed separately,371.2,324.8,440.8,324.8,440.8,394.4,440.8,417.6,440.8,394.4,440.8,436.16,389.76,440.8,324.8,348,348,371.2,371.2,394.4
76,72082,X-ray exam entire scoliosis evaluation 2-3 views,,,455,Professional fees may be billed separately,364,318.5,432.25,318.5,432.25,386.75,432.25,409.5,432.25,386.75,432.25,427.7,382.2,432.25,318.5,341.25,341.25,364,364,386.75
77,72110,"X-ray, lower back, minimum four views",,,703,Professional fees may be billed separately,562.4,492.1,667.85,492.1,667.85,597.55,667.85,632.7,667.85,597.55,667.85,660.82,590.52,667.85,492.1,527.25,527.25,562.4,562.4,597.55
78,72125,CT cervical spine without dye,,,"1,799.00",Professional fees may be billed separately,"1,439.20","1,259.30","1,709.05","1,259.30","1,709.05","1,529.15","1,709.05","1,619.10","1,709.05","1,529.15","1,709.05","1,691.06","1,511.16","1,709.05","1,259.30","1,349.25","1,349.25","1,439.20","1,439.20","1,529.15"
79,72131,CT lumbar spine without dye,,,"1,799.00",Professional fees may be billed separately,"1,439.20","1,259.30","1,709.05","1,259.30","1,709.05","1,529.15","1,709.05","1,619.10","1,709.05","1,529.15","1,709.05","1,691.06","1,511.16","1,709.05","1,259.30","1,349.25","1,349.25","1,439.20","1,439.20","1,529.15"
80,72142,MRI cervical spine with dye,,,"3,892.00",Professional fees may be billed separately,"3,113.60","2,724.40","3,697.40","2,724.40","3,697.40","3,308.20","3,697.40","3,502.80","3,697.40","3,308.20","3,697.40","3,658.48","3,269.28","3,697.40","2,724.40","2,919.00","2,919.00","3,113.60","3,113.60","3,308.20"
81,72147,MRI chest spine with dye,,,"3,877.00",Professional fees may be billed separately,"3,101.60","2,713.90","3,683.15","2,713.90","3,683.15","3,295.45","3,683.15","3,489.30","3,683.15","3,295.45","3,683.15","3,644.38","3,256.68","3,683.15","2,713.90","2,907.75","2,907.75","3,101.60","3,101.60","3,295.45"
82,72148,MRI scan of lower spinal canal,,,"3,252.00",Professional fees may be billed separately,"2,601.60","2,276.40","3,089.40","2,276.40","3,089.40","2,764.20","3,089.40","2,926.80","3,089.40","2,764.20","3,089.40","3,056.88","2,731.68","3,089.40","2,276.40","2,439.00","2,439.00","2,601.60","2,601.60","2,764.20"
83,72149,MRI lumbar spine with dye,,,"3,992.00",Professional fees may be billed separately,"3,193.60","2,794.40","3,792.40","2,794.40","3,792.40","3,393.20","3,792.40","3,592.80","3,792.40","3,393.20","3,792.40","3,752.48","3,353.28","3,792.40","2,794.40","2,994.00","2,994.00","3,193.60","3,193.60","3,393.20"
84,72170,X-ray exam of pelvis 1- 2 views,,,410,Professional fees may be billed separately,328,287,389.5,287,389.5,348.5,389.5,369,389.5,348.5,389.5,385.4,344.4,389.5,287,307.5,307.5,328,328,348.5
85,72190,X-ray exam of pelvis 3 views,,,569,Professional fees may be billed separately,455.2,398.3,540.55,398.3,540.55,483.65,540.55,512.1,540.55,483.65,540.55,534.86,477.96,540.55,398.3,426.75,426.75,455.2,455.2,483.65
86,72193,"CT scan, pelvis, with contrast",,,"2,424.00",Professional fees may be billed separately,"1,939.20","1,696.80","2,302.80","1,696.80","2,302.80","2,060.40","2,302.80","2,181.60","2,302.80","2,060.40","2,302.80","2,278.56","2,036.16","2,302.80","1,696.80","1,818.00","1,818.00","1,939.20","1,939.20","2,060.40"
87,72196,MRI pelvis with dye,,,"3,924.00",Professional fees may be billed separately,"3,139.20","2,746.80","3,727.80","2,746.80","3,727.80","3,335.40","3,727.80","3,531.60","3,727.80","3,335.40","3,727.80","3,688.56","3,296.16","3,727.80","2,746.80","2,943.00","2,943.00","3,139.20","3,139.20","3,335.40"
88,72200,X-ray exam sacroiliac joints 1-2 views,,,419,Professional fees may be billed separately,335.2,293.3,398.05,293.3,398.05,356.15,398.05,377.1,398.05,356.15,398.05,393.86,351.96,398.05,293.3,314.25,314.25,335.2,335.2,356.15
89,72220,X-ray exam sacrum tailbone 2 views,,,423,Professional fees may be billed separately,338.4,296.1,401.85,296.1,401.85,359.55,401.85,380.7,401.85,359.55,401.85,397.62,355.32,401.85,296.1,317.25,317.25,338.4,338.4,359.55
90,73000,X-ray exam of collar bone,,,203,Professional fees may be billed separately,162.4,142.1,192.85,142.1,192.85,172.55,192.85,182.7,192.85,172.55,192.85,190.82,170.52,192.85,142.1,152.25,152.25,162.4,162.4,172.55
91,73010,X-ray exam of shoulder blade,,,203,Professional fees may be billed separately,162.4,142.1,192.85,142.1,192.85,172.55,192.85,182.7,192.85,172.55,192.85,190.82,170.52,192.85,142.1,152.25,152.25,162.4,162.4,172.55
92,73030,X-ray exam of shoulder 2 or 3 views,,,231,Professional fees may be billed separately,184.8,161.7,219.45,161.7,219.45,196.35,219.45,207.9,219.45,196.35,219.45,217.14,194.04,219.45,161.7,173.25,173.25,184.8,184.8,196.35
93,73040,Contrast x-ray of shoulder,,,"1,083.00",Professional fees may be billed separately,866.4,758.1,"1,028.85",758.1,"1,028.85",920.55,"1,028.85",974.7,"1,028.85",920.55,"1,028.85","1,018.02",909.72,"1,028.85",758.1,812.25,812.25,866.4,866.4,920.55
94,73060,X-ray exam of humerus 2 views,,,384,Professional fees may be billed separately,307.2,268.8,364.8,268.8,364.8,326.4,364.8,345.6,364.8,326.4,364.8,360.96,322.56,364.8,268.8,288,288,307.2,307.2,326.4
95,73070,X-ray exam of elbow 2 views,,,302,Professional fees may be billed separately,241.6,211.4,286.9,211.4,286.9,256.7,286.9,271.8,286.9,256.7,286.9,283.88,253.68,286.9,211.4,226.5,226.5,241.6,241.6,256.7
96,73080,X-ray exam of elbow 3 views,,,342,Professional fees may be billed separately,273.6,239.4,324.9,239.4,324.9,290.7,324.9,307.8,324.9,290.7,324.9,321.48,287.28,324.9,239.4,256.5,256.5,273.6,273.6,290.7
97,73090,X-ray exam of forearm 2 views,,,314,Professional fees may be billed separately,251.2,219.8,298.3,219.8,298.3,266.9,298.3,282.6,298.3,266.9,298.3,295.16,263.76,298.3,219.8,235.5,235.5,251.2,251.2,266.9
98,73100,X-ray exam of wrist 2 views,,,301,Professional fees may be billed separately,240.8,210.7,285.95,210.7,285.95,255.85,285.95,270.9,285.95,255.85,285.95,282.94,252.84,285.95,210.7,225.75,225.75,240.8,240.8,255.85
99,73110,X-ray exam of wrist 3 views,,,342,Professional fees may be billed separately,273.6,239.4,324.9,239.4,324.9,290.7,324.9,307.8,324.9,290.7,324.9,321.48,287.28,324.9,239.4,256.5,256.5,273.6,273.6,290.7
100,73115,Contrast x-ray of wrist,,,501,Professional fees may be billed separately,400.8,350.7,475.95,350.7,475.95,425.85,475.95,450.9,475.95,425.85,475.95,470.94,420.84,475.95,350.7,375.75,375.75,400.8,400.8,425.85
101,73120,X-ray exam of hand 2 views,,,314,Professional fees may be billed separately,251.2,219.8,298.3,219.8,298.3,266.9,298.3,282.6,298.3,266.9,298.3,295.16,263.76,298.3,219.8,235.5,235.5,251.2,251.2,266.9
102,73130,X-ray exam of hand 3 views,,,342,Professional fees may be billed separately,273.6,239.4,324.9,239.4,324.9,290.7,324.9,307.8,324.9,290.7,324.9,321.48,287.28,324.9,239.4,256.5,256.5,273.6,273.6,290.7
103,73140,X-ray exam of finger(s),,,268,Professional fees may be billed separately,214.4,187.6,254.6,187.6,254.6,227.8,254.6,241.2,254.6,227.8,254.6,251.92,225.12,254.6,187.6,201,201,214.4,214.4,227.8
104,73218,MRI upper extremity without dye,,,"3,738.00",Professional fees may be billed separately,"2,990.40","2,616.60","3,551.10","2,616.60","3,551.10","3,177.30","3,551.10","3,364.20","3,551.10","3,177.30","3,551.10","3,513.72","3,139.92","3,551.10","2,616.60","2,803.50","2,803.50","2,990.40","2,990.40","3,177.30"
105,73219,MRI upper extremity with dye,,,"4,104.00",Professional fees may be billed separately,"3,283.20","2,872.80","3,898.80","2,872.80","3,898.80","3,488.40","3,898.80","3,693.60","3,898.80","3,488.40","3,898.80","3,857.76","3,447.36","3,898.80","2,872.80","3,078.00","3,078.00","3,283.20","3,283.20","3,488.40"
106,73502,X-ray exam hip unilateral 2-3 views,,,302,Professional fees may be billed separately,241.6,211.4,286.9,211.4,286.9,256.7,286.9,271.8,286.9,256.7,286.9,283.88,253.68,286.9,211.4,226.5,226.5,241.6,241.6,256.7
107,73521,X-ray exam hips bilateral 2 views,,,315,Professional fees may be billed separately,252,220.5,299.25,220.5,299.25,267.75,299.25,283.5,299.25,267.75,299.25,296.1,264.6,299.25,220.5,236.25,236.25,252,252,267.75
108,73551,X-ray exam of femur 1 view,,,380,Professional fees may be billed separately,304,266,361,266,361,323,361,342,361,323,361,357.2,319.2,361,266,285,285,304,304,323
109,73552,X-ray exam of femur 2 views,,,392,Professional fees may be billed separately,313.6,274.4,372.4,274.4,372.4,333.2,372.4,352.8,372.4,333.2,372.4,368.48,329.28,372.4,274.4,294,294,313.6,313.6,333.2
110,73560,X-ray exam of knee 2 views,,,302,Professional fees may be billed separately,241.6,211.4,286.9,211.4,286.9,256.7,286.9,271.8,286.9,256.7,286.9,283.88,253.68,286.9,211.4,226.5,226.5,241.6,241.6,256.7
111,73562,X-ray exam of knee 3 views,,,305,Professional fees may be billed separately,244,213.5,289.75,213.5,289.75,259.25,289.75,274.5,289.75,259.25,289.75,286.7,256.2,289.75,213.5,228.75,228.75,244,244,259.25
112,73564,X-ray exam knee 4 or more views,,,400,Professional fees may be billed separately,320,280,380,280,380,340,380,360,380,340,380,376,336,380,280,300,300,320,320,340
113,73580,Contrast x-ray of knee joint,,,"1,191.00",Professional fees may be billed separately,952.8,833.7,"1,131.45",833.7,"1,131.45","1,012.35","1,131.45","1,071.90","1,131.45","1,012.35","1,131.45","1,119.54","1,000.44","1,131.45",833.7,893.25,893.25,952.8,952.8,"1,012.35"
114,73590,X-ray exam of lower leg 2 views,,,325,Professional fees may be billed separately,260,227.5,308.75,227.5,308.75,276.25,308.75,292.5,308.75,276.25,308.75,305.5,273,308.75,227.5,243.75,243.75,260,260,276.25
115,73600,X-ray exam of ankle 2 views,,,292,Professional fees may be billed separately,233.6,204.4,277.4,204.4,277.4,248.2,277.4,262.8,277.4,248.2,277.4,274.48,245.28,277.4,204.4,219,219,233.6,233.6,248.2
116,73610,X-ray exam of ankle 3 views,,,342,Professional fees may be billed separately,273.6,239.4,324.9,239.4,324.9,290.7,324.9,307.8,324.9,290.7,324.9,321.48,287.28,324.9,239.4,256.5,256.5,273.6,273.6,290.7
117,73615,Contrast x-ray of ankle,,,"1,232.00",Professional fees may be billed separately,985.6,862.4,"1,170.40",862.4,"1,170.40","1,047.20","1,170.40","1,108.80","1,170.40","1,047.20","1,170.40","1,158.08","1,034.88","1,170.40",862.4,924,924,985.6,985.6,"1,047.20"
118,73620,X-ray exam of foot 2 views,,,289,Professional fees may be billed separately,231.2,202.3,274.55,202.3,274.55,245.65,274.55,260.1,274.55,245.65,274.55,271.66,242.76,274.55,202.3,216.75,216.75,231.2,231.2,245.65
119,73630,X-ray exam of foot 3 views,,,224,Professional fees may be billed separately,179.2,156.8,212.8,156.8,212.8,190.4,212.8,201.6,212.8,190.4,212.8,210.56,188.16,212.8,156.8,168,168,179.2,179.2,190.4
120,73650,X-ray exam of heel 2 views,,,292,Professional fees may be billed separately,233.6,204.4,277.4,204.4,277.4,248.2,277.4,262.8,277.4,248.2,277.4,274.48,245.28,277.4,204.4,219,219,233.6,233.6,248.2
121,73660,X-ray exam of toe(s),,,305,Professional fees may be billed separately,244,213.5,289.75,213.5,289.75,259.25,289.75,274.5,289.75,259.25,289.75,286.7,256.2,289.75,213.5,228.75,228.75,244,244,259.25
122,73700,CT lower extremity without dye,,,"1,574.00",Professional fees may be billed separately,"1,259.20","1,101.80","1,495.30","1,101.80","1,495.30","1,337.90","1,495.30","1,416.60","1,495.30","1,337.90","1,495.30","1,479.56","1,322.16","1,495.30","1,101.80","1,180.50","1,180.50","1,259.20","1,259.20","1,337.90"
123,73719,MRI lower extremity with dye,,,"3,928.00",Professional fees may be billed separately,"3,142.40","2,749.60","3,731.60","2,749.60","3,731.60","3,338.80","3,731.60","3,535.20","3,731.60","3,338.80","3,731.60","3,692.32","3,299.52","3,731.60","2,749.60","2,946.00","2,946.00","3,142.40","3,142.40","3,338.80"
124,73721,MRI scan of leg joint,,,"3,457.00",Professional fees may be billed separately,"2,765.60","2,419.90","3,284.15","2,419.90","3,284.15","2,938.45","3,284.15","3,111.30","3,284.15","2,938.45","3,284.15","3,249.58","2,903.88","3,284.15","2,419.90","2,592.75","2,592.75","2,765.60","2,765.60","2,938.45"
125,74018,X-ray exam abdomen 1 view,,,320,Professional fees may be billed separately,256,224,304,224,304,272,304,288,304,272,304,300.8,268.8,304,224,240,240,256,256,272
126,74019,X-ray exam abdomen 2 views,,,474,Professional fees may be billed separately,379.2,331.8,450.3,331.8,450.3,402.9,450.3,426.6,450.3,402.9,450.3,445.56,398.16,450.3,331.8,355.5,355.5,379.2,379.2,402.9
127,74021,X-ray exam abdomen 3 or more views,,,569,Professional fees may be billed separately,455.2,398.3,540.55,398.3,540.55,483.65,540.55,512.1,540.55,483.65,540.55,534.86,477.96,540.55,398.3,426.75,426.75,455.2,455.2,483.65
128,74176,CT scan of abdomen and pelvis without contrast,,,"3,449.00",Professional fees may be billed separately,"2,759.20","2,414.30","3,276.55","2,414.30","3,276.55","2,931.65","3,276.55","3,104.10","3,276.55","2,931.65","3,276.55","3,242.06","2,897.16","3,276.55","2,414.30","2,586.75","2,586.75","2,759.20","2,759.20","2,931.65"
129,74177,CT scan of abdomen and pelvis with contrast,,,"4,910.00",Professional fees may be billed separately,"3,928.00","3,437.00","4,664.50","3,437.00","4,664.50","4,173.50","4,664.50","4,419.00","4,664.50","4,173.50","4,664.50","4,615.40","4,124.40","4,664.50","3,437.00","3,682.50","3,682.50","3,928.00","3,928.00","4,173.50"
130,74181,MRI abdomen without dye,,,"3,175.00",Professional fees may be billed separately,"2,540.00","2,222.50","3,016.25","2,222.50","3,016.25","2,698.75","3,016.25","2,857.50","3,016.25","2,698.75","3,016.25","2,984.50","2,667.00","3,016.25","2,222.50","2,381.25","2,381.25","2,540.00","2,540.00","2,698.75"
131,74220,X-ray barium swallow esophagus,,,660,Professional fees may be billed separately,528,462,627,462,627,561,627,594,627,561,627,620.4,554.4,627,462,495,495,528,528,561
132,74241,X-ray upper abdomen,,,879,Professional fees may be billed separately,703.2,615.3,835.05,615.3,835.05,747.15,835.05,791.1,835.05,747.15,835.05,826.26,738.36,835.05,615.3,659.25,659.25,703.2,703.2,747.15
133,75571,CT heart without dye with calcium test,,,153,Professional fees may be billed separately,122.4,107.1,145.35,107.1,145.35,130.05,145.35,137.7,145.35,130.05,145.35,143.82,128.52,145.35,107.1,114.75,114.75,122.4,122.4,130.05
134,76536,Echo of head and neck,,,610,Professional fees may be billed separately,488,427,579.5,427,579.5,518.5,579.5,549,579.5,518.5,579.5,573.4,512.4,579.5,427,457.5,457.5,488,488,518.5
135,76604,Ultrasound exam of chest,,,610,Professional fees may be billed separately,488,427,579.5,427,579.5,518.5,579.5,549,579.5,518.5,579.5,573.4,512.4,579.5,427,457.5,457.5,488,488,518.5
136,76641,Ultrasound breast complete,,,420,Professional fees may be billed separately,336,294,399,294,399,357,399,378,399,357,399,394.8,352.8,399,294,315,315,336,336,357
137,76642,Ultrasound breast limited,,,364,Professional fees may be billed separately,291.2,254.8,345.8,254.8,345.8,309.4,345.8,327.6,345.8,309.4,345.8,342.16,305.76,345.8,254.8,273,273,291.2,291.2,309.4
138,76700,Ultrasound of abdomen,,,815,Professional fees may be billed separately,652,570.5,774.25,570.5,774.25,692.75,774.25,733.5,774.25,692.75,774.25,766.1,684.6,774.25,570.5,611.25,611.25,652,652,692.75
139,76705,Ultrasound exam of abdomen,,,621,Professional fees may be billed separately,496.8,434.7,589.95,434.7,589.95,527.85,589.95,558.9,589.95,527.85,589.95,583.74,521.64,589.95,434.7,465.75,465.75,496.8,496.8,527.85
140,76706,Ultrasound abdominal aorta screen,,,690,Professional fees may be billed separately,552,483,655.5,483,655.5,586.5,655.5,621,655.5,586.5,655.5,648.6,579.6,655.5,483,517.5,517.5,552,552,586.5
141,76770,Echo abdomen back wall,,,777,Professional fees may be billed separately,621.6,543.9,738.15,543.9,738.15,660.45,738.15,699.3,738.15,660.45,738.15,730.38,652.68,738.15,543.9,582.75,582.75,621.6,621.6,660.45
142,76775,Echo abdomen back wall limited,,,665,Professional fees may be billed separately,532,465.5,631.75,465.5,631.75,565.25,631.75,598.5,631.75,565.25,631.75,625.1,558.6,631.75,465.5,498.75,498.75,532,532,565.25
143,76776,Echo tranplanted kidney,,,786,Professional fees may be billed separately,628.8,550.2,746.7,550.2,746.7,668.1,746.7,707.4,746.7,668.1,746.7,738.84,660.24,746.7,550.2,589.5,589.5,628.8,628.8,668.1
144,76805,Abdominal ultrasound of pregnant uterus (greater or equal to 14 weeks 0 days) single or first fetus,,,906,Professional fees may be billed separately,724.8,634.2,860.7,634.2,860.7,770.1,860.7,815.4,860.7,770.1,860.7,851.64,761.04,860.7,634.2,679.5,679.5,724.8,724.8,770.1
145,76810,Echo pregnancy less than 14 weeks,,,906,Professional fees may be billed separately,724.8,634.2,860.7,634.2,860.7,770.1,860.7,815.4,860.7,770.1,860.7,851.64,761.04,860.7,634.2,679.5,679.5,724.8,724.8,770.1
146,76818,Fetal biophysical profile with non-stress test,,,951,,760.8,665.7,903.45,665.7,903.45,808.35,903.45,855.9,903.45,808.35,903.45,893.94,798.84,903.45,665.7,713.25,713.25,760.8,760.8,808.35
147,76830,Ultrasound pelvis through vagina,,,781,Professional fees may be billed separately,624.8,546.7,741.95,546.7,741.95,663.85,741.95,702.9,741.95,663.85,741.95,734.14,656.04,741.95,546.7,585.75,585.75,624.8,624.8,663.85
148,76857,Ultrasound pelvic limited (non-obstetrics),,,464,Professional fees may be billed separately,371.2,324.8,440.8,324.8,440.8,394.4,440.8,417.6,440.8,394.4,440.8,436.16,389.76,440.8,324.8,348,348,371.2,371.2,394.4
149,76870,Ultrasound of the scrotum,,,625,Professional fees may be billed separately,500,437.5,593.75,437.5,593.75,531.25,593.75,562.5,593.75,531.25,593.75,587.5,525,593.75,437.5,468.75,468.75,500,500,531.25
150,76882,Ultrasound of non-vascular extremities or joint,,,481,Professional fees may be billed separately,384.8,336.7,456.95,336.7,456.95,408.85,456.95,432.9,456.95,408.85,456.95,452.14,404.04,456.95,336.7,360.75,360.75,384.8,384.8,408.85
151,77047,MRI breast bilateral without dye,,,"3,046.00",Professional fees may be billed separately,"2,436.80","2,132.20","2,893.70","2,132.20","2,893.70","2,589.10","2,893.70","2,741.40","2,893.70","2,589.10","2,893.70","2,863.24","2,558.64","2,893.70","2,132.20","2,284.50","2,284.50","2,436.80","2,436.80","2,589.10"
152,77049,MRI breast bilateral with and without dye,,,"3,331.00",Professional fees may be billed separately,"2,664.80","2,331.70","3,164.45","2,331.70","3,164.45","2,831.35","3,164.45","2,997.90","3,164.45","2,831.35","3,164.45","3,131.14","2,798.04","3,164.45","2,331.70","2,498.25","2,498.25","2,664.80","2,664.80","2,831.35"
153,77065,Mammography of one breast,,,357,Professional fees may be billed separately,285.6,249.9,339.15,249.9,339.15,303.45,339.15,321.3,339.15,303.45,339.15,335.58,299.88,339.15,249.9,267.75,267.75,285.6,285.6,303.45
154,77066,Mammography of both breasts,,,439,Professional fees may be billed separately,351.2,307.3,417.05,307.3,417.05,373.15,417.05,395.1,417.05,373.15,417.05,412.66,368.76,417.05,307.3,329.25,329.25,351.2,351.2,373.15
155,77067,"Mammography, screening, bilateral",,,435,Professional fees may be billed separately,348,304.5,413.25,304.5,413.25,369.75,413.25,391.5,413.25,369.75,413.25,408.9,365.4,413.25,304.5,326.25,326.25,348,348,369.75
156,77072,X-rays for bone age studies,,,290,Professional fees may be billed separately,232,203,275.5,203,275.5,246.5,275.5,261,275.5,246.5,275.5,272.6,243.6,275.5,203,217.5,217.5,232,232,246.5
157,77073,X-rays bone length studies,,,446,Professional fees may be billed separately,356.8,312.2,423.7,312.2,423.7,379.1,423.7,401.4,423.7,379.1,423.7,419.24,374.64,423.7,312.2,334.5,334.5,356.8,356.8,379.1
158,77075,X-rays bone survey complete,,,752,Professional fees may be billed separately,601.6,526.4,714.4,526.4,714.4,639.2,714.4,676.8,714.4,639.2,714.4,706.88,631.68,714.4,526.4,564,564,601.6,601.6,639.2
159,77080,Bone density axial,,,497,Professional fees may be billed separately,397.6,347.9,472.15,347.9,472.15,422.45,472.15,447.3,472.15,422.45,472.15,467.18,417.48,472.15,347.9,372.75,372.75,397.6,397.6,422.45
160,77081,Bone density peripheral,,,286,Professional fees may be billed separately,228.8,200.2,271.7,200.2,271.7,243.1,271.7,257.4,271.7,243.1,271.7,268.84,240.24,271.7,200.2,214.5,214.5,228.8,228.8,243.1
161,78300,Bone imaging limited area,,,"1,292.00",Professional fees may be billed separately,"1,033.60",904.4,"1,227.40",904.4,"1,227.40","1,098.20","1,227.40","1,162.80","1,227.40","1,098.20","1,227.40","1,214.48","1,085.28","1,227.40",904.4,969,969,"1,033.60","1,033.60","1,098.20"
162,80048,Basic metabolic panel,,,171,,136.8,119.7,162.45,119.7,162.45,145.35,162.45,153.9,162.45,145.35,162.45,160.74,143.64,162.45,119.7,128.25,128.25,136.8,136.8,145.35
163,80050,General health panel,,,418,,334.4,292.6,397.1,292.6,397.1,355.3,397.1,376.2,397.1,355.3,397.1,392.92,351.12,397.1,292.6,313.5,313.5,334.4,334.4,355.3
164,80053,"Blood test, comprehensive group of blood chemicals",,,212,,169.6,148.4,201.4,148.4,201.4,180.2,201.4,190.8,201.4,180.2,201.4,199.28,178.08,201.4,148.4,159,159,169.6,169.6,180.2
165,80055,Obstetric blood test panel,,,427,,341.6,298.9,405.65,298.9,405.65,362.95,405.65,384.3,405.65,362.95,405.65,401.38,358.68,405.65,298.9,320.25,320.25,341.6,341.6,362.95
166,80061,"Blood test, lipids (cholesterol and triglycerides)",,,205,,164,143.5,194.75,143.5,194.75,174.25,194.75,184.5,194.75,174.25,194.75,192.7,172.2,194.75,143.5,153.75,153.75,164,164,174.25
167,80069,Kidney function panel test,,, N/A ,Not provided in this hospital, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
168,80076,Liver function blood test panel,,,130,,104,91,123.5,91,123.5,110.5,123.5,117,123.5,110.5,123.5,122.2,109.2,123.5,91,97.5,97.5,104,104,110.5
169,80162,Assay of digoxin total,,,175,,140,122.5,166.25,122.5,166.25,148.75,166.25,157.5,166.25,148.75,166.25,164.5,147,166.25,122.5,131.25,131.25,140,140,148.75
170,80306,Drug screen urine,,,279,,223.2,195.3,265.05,195.3,265.05,237.15,265.05,251.1,265.05,237.15,265.05,262.26,234.36,265.05,195.3,209.25,209.25,223.2,223.2,237.15
171,81001,Manual urinalysis test with examination using microscope,,,80,,64,56,76,56,76,68,76,72,76,68,76,75.2,67.2,76,56,60,60,64,64,68
